Dataset,Users,Methods,Accesses,Size,Activity Days
/neodc/arsf/2005/MC04_32/,7,4,86.0,10028025058.0,10
/neodc/arsf/2005/MC04_33/,13,5,43.0,284576809.0,15
/neodc/arsf/2006/GB05_13/,9,3,13.0,133116.0,9
/neodc/arsf/2006/GB05_14/,6,4,43.0,9656669901.0,7
/neodc/arsf/2006/GB06_05/,15,4,395.0,15119265249.0,15
/neodc/arsf/2007/BGS07_01/,12,4,390.0,251481981097.0,24
/neodc/arsf/2007/GB04_03/,12,3,59.0,3703815494.0,12
/neodc/arsf/2007/GB04_07/,19,3,218.0,45237930719.0,26
/neodc/arsf/2007/GB04_11/,18,4,171.0,9756082897.0,23
/neodc/arsf/2007/GB04_19/,13,3,140.0,17325878112.0,17
/neodc/arsf/2007/GB05_02/,10,3,15.0,428383.0,10
/neodc/arsf/2007/GB05_03/,14,4,209.0,38346781178.0,17
/neodc/arsf/2007/GB06_07/,12,4,358.0,62397038882.0,13
/neodc/arsf/2007/GB07_05/,15,2,912.0,147072986935.0,19
/neodc/arsf/2007/GB07_06/,20,4,204.0,10050035092.0,27
/neodc/arsf/2007/IPY07_01/,22,4,162.0,20857786441.0,38
/neodc/arsf/2007/IPY07_02/,23,4,573.0,81762383566.0,36
/neodc/arsf/2007/IPY07_03/,19,4,158.0,23911308612.0,25
/neodc/arsf/2007/IPY07_04/,21,7,790.0,92778715859.0,29
/neodc/arsf/2007/IPY07_06/,30,4,879.0,145370018937.0,56
/neodc/arsf/2007/IPY07_07/,34,6,2334.0,267668834366.0,83
/neodc/arsf/2007/IPY07_08/,24,6,455.0,88735499088.0,54
/neodc/arsf/2007/IPY07_10/,22,4,2436.0,398230317876.0,31
/neodc/arsf/2007/IPY07_11/,26,4,1769.0,233356143059.0,42
/neodc/arsf/2007/IPY07_13/,26,5,462.0,70428483553.0,40
/neodc/arsf/2008/CEH07_02/,11,3,171.0,26063128736.0,15
/neodc/arsf/2008/ET07_02/,15,4,214.0,53480085436.0,17
/neodc/arsf/2008/ET07_03/,27,4,449.0,230195249830.0,37
/neodc/arsf/2008/ET07_04/,22,6,92.0,14427847598.0,28
/neodc/arsf/2008/ET07_05/,16,4,418.0,178032738321.0,18
/neodc/arsf/2008/ET07_06/,14,4,432.0,146832133913.0,19
/neodc/arsf/2008/ET07_07/,19,5,286.0,173283743593.0,24
/neodc/arsf/2008/GB07_03/,20,4,188.0,12313026737.0,23
/neodc/arsf/2008/GB07_04/,14,3,156.0,26658489127.0,16
/neodc/arsf/2008/GB07_12/,22,4,84.0,8263772281.0,26
/neodc/arsf/2008/GB08_02/,14,3,267.0,45185142514.0,18
/neodc/arsf/2008/GB08_03/,20,5,384.0,45000785971.0,27
/neodc/arsf/2008/GB08_08/,18,3,225.0,80698386353.0,21
/neodc/arsf/2008/GB08_11/,11,3,154.0,29494170373.0,13
/neodc/arsf/2008/GB08_15/,10,2,182.0,32699411473.0,13
/neodc/arsf/2008/GB08_18/,13,4,596.0,109904712167.0,22
/neodc/arsf/2008/GB08_19/,32,5,589.0,122808064917.0,43
/neodc/arsf/2008/IPY07_09/,40,6,2415.0,837731498095.0,90
/neodc/arsf/2008/NL08_01/,12,3,150.0,161493140311.0,14
/neodc/arsf/2009/ET07_01/,34,6,7879.0,3679239762386.0,53
/neodc/arsf/2009/GB07_07/,15,4,811.0,177062967871.0,19
/neodc/arsf/2010/EUFAR10_01/EUFAR10_01-2010_233b_Lake_Balaton_Peninsula/,25,5,1954.0,327363774940.0,81
/neodc/arsf/2010/EUFAR10_01/EUFAR10_01-2010_234e_Lake_Balaton_Peninsula/,14,5,2002.0,285402579360.0,65
/neodc/arsf/2010/EUFAR10_01/EUFAR10_01-2010_235b_Lake_Balaton_Peninsula/,26,5,2939.0,527855408869.0,74
/neodc/arsf/2010/EUFAR10_01/EUFAR10_01-2010_238b_Lake_Balaton_Peninsula/,28,4,10123.0,1827154011076.0,80
/neodc/arsf/2010/EUFAR10_02/EUFAR10_02-2010_199a_Santander/,14,6,2584.0,865051000469.0,66
/neodc/arsf/2010/EUFAR10_02/EUFAR10_02-2010_199b_Santander/,15,5,2598.0,930416737591.0,73
/neodc/arsf/2010/EUFAR10_02/EUFAR10_02-2010_200_Santander/,56,5,2053.0,545941652878.0,143
/neodc/arsf/2010/EUFAR10_03/EUFAR10_03-2010_196_Lisbon/,21,5,7018.0,1024224939630.0,71
/neodc/arsf/2010/EUFAR10_03/EUFAR10_03-2010_197_Lisbon/,13,5,9012.0,1550701630294.0,64
/neodc/arsf/2010/EUFAR10_06/EUFAR10_06-2010_231a_Armsrace/,13,5,1184.0,1049395557563.0,65
/neodc/arsf/2010/EUFAR10_07/EUFAR10_07-2010_234b_Summer_School_Geo_Site/,47,5,2143.0,453089092570.0,119
/neodc/arsf/2010/EUFAR10_07/EUFAR10_07-2010_234d_Summer_School_Geo_Site/,44,6,1862.0,403720479750.0,125
/neodc/arsf/2010/EUFAR10_08/EUFAR10_08-2010_301_ValCalHyp/,20,4,2990.0,725017507224.0,72
/neodc/arsf/2011/EUFAR11_02/EUFAR11_02-2011_187_SVALBD_PGLACIAL/,45,5,12999.0,1048666827355.0,119
/neodc/arsf/2011/EUFAR11_03/EUFAR11_03-2011_092_HYMEDECOS_erosion/,15,4,5161.0,1052948443480.0,67
/neodc/arsf/2011/EUFAR11_03/EUFAR11_03-2011_095_HYMEDECOS_erosion/,18,4,175.0,11248879010.0,67
/neodc/arsf/2011/EUFAR11_04/EUFAR11_04-2011_097_HYMEDECOS-gradients/,15,4,3400.0,771693744361.0,65
/neodc/arsf/2011/EUFAR11_06/EUFAR11_06-2011_098_DELNVADER/,32,6,11099.0,2126398915243.0,93
/neodc/arsf/2011/EUFAR11_07/EUFAR11_07-2011_220_Toledo/,23,5,1636.0,461061837380.0,74
/neodc/arsf/2011/EUFAR11_07/EUFAR11_07-2011_222_Toledo/,10,4,2042.0,786313824132.0,58
/neodc/arsf/2012/EUFAR12_02/EUFAR12_02-2012_240a_North_Iceland/,20,5,1412.0,173273908630.0,72
/neodc/arsf/2012/EUFAR12_02/EUFAR12_02-2012_240b_North_Iceland/,14,5,5595.0,880680543571.0,69
/neodc/arsf/2012/RG12_10/RG12_10-2012_206b_Milton_Keynes/,24,5,7338.0,990047397272.0,34
/neodc/arsf/2012/RG12_10/RG12_10-2012_208_Milton_Keynes/,16,5,5634.0,870184430892.0,21
/neodc/arsf/2012/RG12_10/RG12_10-2012_249_Luton/,14,5,3553.0,540189088655.0,17
/neodc/arsf/2012/RG12_10/RG12_10-2012_250_Luton_Bedford/,13,5,4667.0,751182470266.0,16
/neodc/arsf/2013/IG13_21/IG13_21-2013_198_Helheim/,3,1,3.0,903.0,3
/neodc/arsf/2013/IG13_21/IG13_21-2013_221_HelHeim/,3,2,3.0,903.0,3
/neodc/arsf/2013/IG13_21/IG13_21-2013_222a_Helheim/,3,1,3.0,912.0,3
/neodc/arsf/2013/IG13_21/IG13_21-2013_222b_Helheim/,3,1,3.0,912.0,3
/neodc/arsf/2013/IG13_21/IG13_21-2013_223_Helheim/,2,1,2.0,679496.0,2
/neodc/arsf/2014/BAS13_01/BAS13_01-2014_062_Tamar/,15,5,298.0,428530134631.0,21
/neodc/arsf/2014/BAS13_01/BAS13_01-2014_063_Tamar/,16,4,189.0,296629609848.0,21
/neodc/arsf/2014/BAS13_01/BAS13_01-2014_068a_Tamar/,15,3,220.0,176871543286.0,18
/neodc/arsf/2014/BAS13_01/BAS13_01-2014_068b_Tamar/,13,3,122.0,74655519384.0,17
/neodc/arsf/2014/BAS13_01/BAS13_01-2014_069_Tamar/,10,3,145.0,72051519452.0,13
/neodc/arsf/2014/BAS13_01/BAS13_01-2014_070_Tamar/,15,3,204.0,111308431716.0,20
/neodc/arsf/2014/MA14_14/MA14_14-2014_309_Sepilok/,14,2,163.0,48935815513.0,15
/neodc/arsf/2014/RG13_06/RG13_06-2014_288_Danum_Valley/,7,2,86.0,68867864136.0,15
/neodc/arsf/2014/RG13_06/RG13_06-2014_289_Danum_Valley/,9,2,75.0,54923199961.0,11
/neodc/arsf/2014/RG13_06/RG13_06-2014_290_Danum_Valley/,6,2,167.0,40210532135.0,7
/neodc/arsf/2014/RG13_06/RG13_06-2014_291_Danum_Valley/,6,2,126.0,30322435111.0,6
/neodc/arsf/2014/RG13_06/RG13_06-2014_293_Danum_Valley/,9,2,235.0,52692809714.0,11
/neodc/arsf/2014/RG13_06/RG13_06-2014_294_Danum_Valley/,6,2,257.0,36600057054.0,7
/neodc/arsf/2014/RG13_06/RG13_06-2014_295_Danum_Valley/,6,2,213.0,26349502798.0,6
/neodc/arsf/2014/RG13_06/RG13_06-2014_297_Danum_Valley/,7,2,193.0,29961318106.0,9
/neodc/arsf/2014/RG13_06/RG13_06-2014_298_Danum_Valley/,9,2,226.0,32321154447.0,16
/neodc/arsf/2014/RG13_06/RG13_06-2014_302a_Maliau_Basin/,3,2,26.0,1611810189.0,3
/neodc/arsf/2014/RG13_06/RG13_06-2014_303_Maliau_Basin/,7,2,126.0,11465997206.0,10
/neodc/arsf/2015/EUFAR15_18/EUFAR15_18-2015_174_Toulouse/,22,5,2101.0,6295370010426.0,89
/neodc/arsf/2015/EUFAR15_18/EUFAR15_18-2015_274_Toulouse/,19,4,14269.0,1949675100907.0,73
/neodc/arsf/2015/EUFAR15_28/EUFAR15_28-2015_175a_Mont_Blanc/,16,6,1226.0,200829613838.0,73
/neodc/arsf/2015/EUFAR15_28/EUFAR15_28-2015_175b_Mont_Blanc/,23,4,914.0,248491181524.0,75
/neodc/arsf/2015/EUFAR15_28/EUFAR15_28-2015_271a_Mont_Blanc/,11,5,2681.0,331130177984.0,66
/neodc/arsf/2015/EUFAR15_28/EUFAR15_28-2015_271b_Mont_Blanc/,15,5,1510.0,221393927979.0,66
/neodc/arsf/2015/EUFAR15_38/EUFAR15_38-2015_169a_Mallorca/,13,4,670.0,345457384530.0,65
/neodc/arsf/2015/EUFAR15_38/EUFAR15_38-2015_169b_Mallorca/,14,4,845.0,352247106883.0,67
/neodc/arsf/2015/EUFAR15_38/EUFAR15_38-2015_170_Mallorca/,14,4,891.0,472083317330.0,69
/neodc/arsf/2015/EUFAR15_38/EUFAR15_38-2015_268_Mallorca/,13,5,6590.0,699354273226.0,65
/neodc/arsf/2015/EUFAR15_48/EUFAR15_48-2015_249_Hidhaz/,26,7,4532.0,634938463107.0,84
/neodc/arsf/2015/EUFAR15_58/EUFAR15_58-2015_244b_Holuhraun/,25,6,6201.0,944213823617.0,86
/neodc/arsf/2015/EUFAR15_58/EUFAR15_58-2015_247a_Holuhraun/,19,5,3882.0,724586339610.0,79
/neodc/arsf/2015/EUFAR15_68/EUFAR15_68-2015_270_Ain/,15,4,7418.0,752357818756.0,66
/neodc/arsf/2015/EUFAR15_68/EUFAR15_68-2015_272_Ain/,15,5,11290.0,2246540235261.0,65
/neodc/arsf/2018/CA18_207/CA18_207-2018_123_Rothamsted/,5,1,7.0,860161.0,5
/neodc/arsf/2018/GB18_56/GB18_56-2018_135a_Methane_Sites/,2,1,13.0,924325048.0,2
/neodc/arsf/2018/GB18_56/GB18_56-2018_135b_Methane_Sites/,3,1,6.0,5355247.0,3
/neodc/arsf/2019/HyTES19/HyTES19-2019_168_Grosseto/,9,2,36.0,21662050.0,9
/neodc/arsf/2019/HyTES19/HyTES19-2019_169_Grosseto/,5,2,72.0,43528941.0,5
/neodc/arsf/2019/HyTES19/HyTES19-2019_171a_Grosseto/,9,2,51.0,67424854.0,9
/neodc/atsrubt/,13,4,57235.0,209117361116.0,25
/neodc/atsrubt/atsr1/,6,1,6.0,156.0,6
/neodc/atsrubt/atsr2/,1,1,1.0,26.0,1
/neodc/avhrr-3/,336,3,1424.0,168390459793.0,620
/neodc/avhrr3_metop_a/,51,6,3000.0,1239430567341.0,94
/neodc/avhrr3_metop_a/data/l1b/,2,2,4263.0,1749352726528.0,9
/neodc/avhrr3_metop_b/,41,4,96.0,1090277.0,56
/neodc/avhrr3_metop_b/data/,7,3,974.0,392306268448.0,8
/neodc/avhrr_dundee/,16,2,89.0,412489366.0,19
/neodc/avhrr_dundee/data/Level_0/,14,2,203893.0,8350833591298.0,30
/neodc/avhrr_fasir/,6,2,6.0,4386.0,6
/neodc/avhrr_fasir/fasir_biophys_monthly_xdeg/,9,2,26.0,110251132.0,9
/neodc/avhrr_fasir/fasir_ndvi_monthly_xdeg/,13,2,123.0,552464939.0,13
/neodc/avhrr_gac/,158,7,28566.0,826989827481.0,223
/neodc/avhrr_gac/data/l1b/,15,2,1527265.0,48102331952569.0,117
/neodc/baci_ssv/data/v1.0/fast_track_sites/04_kruger/,1,1,2.0,341927136.0,1
/neodc/baci_ssv/data/v1.0/regional_sites/11_west_africa/,1,1,1.0,2541298688.0,1
/neodc/baci_ssv/data/v1.0/regional_sites/13_europe/,1,1,4.0,2472762624.0,1
/neodc/bicep/,5,1,6.0,983646.0,5
/neodc/bicep/data/marine_primary_production/v4.2/monthly/,115,2,6614.0,391811965992.0,170
/neodc/bicep/data/oceanic_export_production/v1.0/monthly/,44,2,3035.0,357393036784.0,51
/neodc/bicep/data/particulate_organic_carbon/v4.2_update/monthly/,25,1,635.0,314685133421.0,26
/neodc/bicep/data/particulate_organic_carbon/v5.0/monthly/,17,2,1724.0,836798283098.0,23
/neodc/bicep/data/phytoplankton_carbon/v5.0/monthly/,57,2,2977.0,1469748117954.0,69
/neodc/c3s_sst/,55,6,39114.0,353788472200.0,149
/neodc/c3s_sst/data/ICDR_v2/AVHRR/L3C/v2.0/,26,5,4563.0,178186760473.0,59
/neodc/c3s_sst/data/ICDR_v2/Analysis/L4/v2.0/,31,1,604.0,8844933639.0,34
/neodc/c3s_sst/data/ICDR_v2/Analysis/L4/v2.1/,37,1,728.0,10751798895.0,42
/neodc/c3s_sst/data/ICDR_v2/SLSTR/L3C/v2.1/,1,1,1.0,24437700.0,1
/neodc/caliop/data/l1/v3-01/,11,3,17.0,2756671294.0,11
/neodc/caliop/data/l1/v3-30/,4,3,5.0,1352388838.0,4
/neodc/caliop/data/l2_01kmclay/v3-01/,7,3,29.0,558036099.0,7
/neodc/caliop/data/l2_01kmclay/v3-02/,1,2,3.0,173138984.0,2
/neodc/caliop/data/l2_01kmclay/v3-30/,4,3,5.0,73444828.0,4
/neodc/caliop/data/l2_05kmapro/v3-01/,14,5,49.0,3308228153.0,15
/neodc/caliop/data/l2_05kmapro/v3-02/,2,2,5.0,445138640.0,2
/neodc/caliop/data/l2_05kmapro/v3-30/,6,3,10.0,609697353.0,6
/neodc/caliop/data/l2_05kmclay/v3-01/,9,4,143.0,1664075295.0,13
/neodc/caliop/data/l2_05kmclay/v3-30/,6,3,13.0,99701693.0,9
/neodc/caliop/data/l2_vfm/v3-01/,3,2,3.0,88274939.0,3
/neodc/caliop/data/l2_vfm/v3-02/,1,1,1.0,863.0,1
/neodc/caliop/data/l2_vfm/v3-30/,2,2,2.0,46740743.0,2
/neodc/casix/,274,6,2191.0,25544666632.0,386
/neodc/casix/kriged_TOPEX/data/,98,4,388.0,15492672685.0,110
/neodc/casix/seawifs_primary_production/data/,152,6,926.0,4726338969.0,179
/neodc/comet-cgps/data/2002/,14,6,741.0,363363940.0,15
/neodc/comet-cgps/data/2003/,5,3,2963.0,1353211528.0,6
/neodc/comet-cgps/data/2004/,6,4,8756.0,5117178155.0,7
/neodc/comet-cgps/data/2005/,5,3,12820.0,7507852928.0,5
/neodc/comet-cgps/data/2006/,5,4,14552.0,7115455224.0,7
/neodc/comet-cgps/data/2007/,7,5,14601.0,8973476875.0,9
/neodc/comet-cgps/data/2008/,11,6,1612.0,829090695.0,12
/neodc/comet/,1,1,1.0,880.0,1
/neodc/comet/data/licsar_products/,540,3,712809.0,6085708588210.0,839
/neodc/comet/data/volcano_fp_skc/hawaii/2018_2019/,16,2,24.0,1813508.0,16
/neodc/comet/publications_data/Ou_et_al_JGR_2022/v1.0/,321,2,23660.0,95745006647.0,328
/neodc/comet/publications_data/Turkey_earthquake/v1.0/,199,2,2294.0,117294061358.0,260
/neodc/czcs/,15,1,23.0,920.0,19
/neodc/czcs/data/,41,1,4832.0,96732731493.0,45
/neodc/dem/kruger/v1.0/sep2018_oct2018/,137,2,3329.0,10643939792013.0,225
/neodc/doc/,15,1,17.0,11064864.0,15
/neodc/esa_globsnow/,1258,5,2281.0,385743254.0,1462
/neodc/esa_globsnow/data/v2.0/L3A_daily/,45,6,27562.0,171776325533.0,48
/neodc/esa_globsnow/data/v2.0/L3B_7day_mean/,8,3,78.0,59576180.0,8
/neodc/esa_globsnow/data/v2.0/L3B_monthly/,118,5,5410.0,18702710878.0,145
/neodc/esa_globsnow/data/v2.0/L3B_monthly_max/,90,3,2671.0,4397378053.0,178
/neodc/esa_globsnow/data/v2.0/square_of_standard_error_L3A_daily/,19,3,5595.0,34443879148.0,33
/neodc/esa_globsnow/data/v2.0/square_of_standard_error_L3B_7day_mean/,3,1,8476.0,52633079198.0,3
/neodc/esacci/,9828,18,2762841.0,17442386521997.0,15111
/neodc/esacci/aerosol/data/AATSR_ADV/L2/v2.30/,73,8,287559.0,368654792052.0,99
/neodc/esacci/aerosol/data/AATSR_ADV/L2/v2.31/,22,4,4747.0,6415584337.0,26
/neodc/esacci/aerosol/data/AATSR_ADV/L3/v2.30/,44,5,17089.0,52662455688.0,54
/neodc/esacci/aerosol/data/AATSR_ADV/L3/v2.31/,64,5,66603.0,20145976200.0,94
/neodc/esacci/aerosol/data/AATSR_ENS/L2/v2.6/,8,3,535.0,5351900816.0,9
/neodc/esacci/aerosol/data/AATSR_ENS/L3/v2.6/,125,5,7496.0,1593813264.0,352
/neodc/esacci/aerosol/data/AATSR_ORAC/L2/v3.02/,24,5,188787.0,981956622991.0,36
/neodc/esacci/aerosol/data/AATSR_ORAC/L2/v4.01/,41,4,1209.0,339071602.0,226
/neodc/esacci/aerosol/data/AATSR_ORAC/L3/v3.02/,91,9,69542.0,117961731196.0,176
/neodc/esacci/aerosol/data/AATSR_ORAC/L3/v4.01/,96,5,264048.0,64592550726.0,1921
/neodc/esacci/aerosol/data/AATSR_SU/L2/v4.2/,21,5,347057.0,329850420649.0,27
/neodc/esacci/aerosol/data/AATSR_SU/L2/v4.21/,25,6,239898.0,284592762137.0,40
/neodc/esacci/aerosol/data/AATSR_SU/L2/v4.3/,40,4,44772.0,59891187708.0,221
/neodc/esacci/aerosol/data/AATSR_SU/L3/v4.2/DAILY/,22,5,15557.0,261647364307.0,25
/neodc/esacci/aerosol/data/AATSR_SU/L3/v4.2/MONTHLY/,17,6,790.0,1811528119.0,21
/neodc/esacci/aerosol/data/AATSR_SU/L3/v4.21/,97,11,86302.0,71712103723.0,170
/neodc/esacci/aerosol/data/AATSR_SU/L3/v4.3/,65,5,13447.0,12185351501.0,83
/neodc/esacci/aerosol/data/ATSR2_ADV/L2/v2.30/,23,6,113007.0,69681207122.0,33
/neodc/esacci/aerosol/data/ATSR2_ADV/L2/v2.31/,47,4,35060.0,23800445587.0,63
/neodc/esacci/aerosol/data/ATSR2_ADV/L3/v2.30/,55,4,9527.0,29242581323.0,64
/neodc/esacci/aerosol/data/ATSR2_ADV/L3/v2.31/,51,5,8105.0,21459808149.0,74
/neodc/esacci/aerosol/data/ATSR2_ENS/L2/v2.6/,19,3,2377.0,9934648501.0,88
/neodc/esacci/aerosol/data/ATSR2_ENS/L3/v2.6/,80,3,4793.0,1895404589.0,286
/neodc/esacci/aerosol/data/ATSR2_ORAC/L2/v3.02/,42,5,109606.0,503107919162.0,58
/neodc/esacci/aerosol/data/ATSR2_ORAC/L2/v4.01/,22,5,32616.0,59460836980.0,31
/neodc/esacci/aerosol/data/ATSR2_ORAC/L3/v3.02/,56,11,34484.0,47636797196.0,98
/neodc/esacci/aerosol/data/ATSR2_ORAC/L3/v4.01/,49,4,9468.0,12546261567.0,70
/neodc/esacci/aerosol/data/ATSR2_SU/L2/v4.2/,17,4,236882.0,126294595862.0,19
/neodc/esacci/aerosol/data/ATSR2_SU/L2/v4.21/,16,6,127490.0,87689566713.0,30
/neodc/esacci/aerosol/data/ATSR2_SU/L2/v4.3/,23,5,36279.0,25083351741.0,29
/neodc/esacci/aerosol/data/ATSR2_SU/L3/v4.2/DAILY/,6,4,13318.0,222961110779.0,14
/neodc/esacci/aerosol/data/ATSR2_SU/L3/v4.2/MONTHLY/,8,3,424.0,938168853.0,9
/neodc/esacci/aerosol/data/ATSR2_SU/L3/v4.21/,68,12,19179.0,23210598843.0,103
/neodc/esacci/aerosol/data/ATSR2_SU/L3/v4.3/DAILY/,60,4,7694.0,5379964536.0,86
/neodc/esacci/aerosol/data/GOMOS_AERGOM/L3/v2.1/MONTHLY/,13,3,90.0,405712060.0,15
/neodc/esacci/aerosol/data/GOMOS_AERGOM/L3/v2.19/,66,9,27797.0,6791635252.0,126
/neodc/esacci/aerosol/data/GOMOS_AERGOM/L3/v3.00/,59,5,7320.0,3915282696.0,126
/neodc/esacci/aerosol/data/IASI_DLR/v5.2/L2/,24,2,4210.0,179319031116.0,34
/neodc/esacci/aerosol/data/IASI_DLR/v5.2/L3/DAILY/,2,1,5.0,22117221.0,2
/neodc/esacci/aerosol/data/IASI_LMD/v2.1/L2/,3,2,5519.0,232314551188.0,4
/neodc/esacci/aerosol/data/IASI_LMD/v2.1/L3_DAILY/,3,2,8106.0,10404969932.0,4
/neodc/esacci/aerosol/data/IASI_LMD/v2.1/L3_MONTHLY/,2,1,203.0,253445184.0,2
/neodc/esacci/aerosol/data/IASI_MAPIR/v3.51/L2/,24,2,8668.0,25434389560.0,36
/neodc/esacci/aerosol/data/IASI_MAPIR/v3.51/L3_DAILY/,9,3,7951.0,2459162856.0,11
/neodc/esacci/aerosol/data/IASI_MAPIR/v3.51/L3_MONTHLY/,18,2,315.0,95408520.0,22
/neodc/esacci/aerosol/data/IASI_ULB/v8/L3_daily/,23,1,1452.0,1451027766.0,33
/neodc/esacci/aerosol/data/MERIS_ALAMO/L2/v2.2/,140,8,180265.0,214493585589.0,410
/neodc/esacci/aerosol/data/MERIS_ALAMO/L3/v2.2/,149,9,7619.0,1883606094.0,423
/neodc/esacci/aerosol/data/MS_UVAI/IMAGES/v1.4.7/CLIMATOLOGY/,9,4,47.0,12995847.0,10
/neodc/esacci/aerosol/data/MS_UVAI/IMAGES/v1.4.7/MONTHLY/,9,5,1193.0,184384226.0,11
/neodc/esacci/aerosol/data/MS_UVAI/IMAGES/v1.5.7/,68,6,2106.0,353274718.0,75
/neodc/esacci/aerosol/data/MS_UVAI/IMAGES/v1.7/,6,3,451.0,44775275.0,6
/neodc/esacci/aerosol/data/MS_UVAI/L3/v1.4.7/CLIMATOLOGY/,7,5,48.0,32098045.0,12
/neodc/esacci/aerosol/data/MS_UVAI/L3/v1.4.7/DAILY/,5,3,34080.0,26562449600.0,5
/neodc/esacci/aerosol/data/MS_UVAI/L3/v1.4.7/MONTHLY/,14,3,1691.0,1313512123.0,15
/neodc/esacci/aerosol/data/MS_UVAI/L3/v1.5.7/,172,10,176345.0,89693527067.0,371
/neodc/esacci/aerosol/data/MS_UVAI/L3/v1.7/,255,6,725422.0,148089147138.0,1866
/neodc/esacci/aerosol/data/PARASOL-GRASP/v0.08/L2/,2,2,14449.0,41826208641.0,3
/neodc/esacci/aerosol/data/PARASOL-GRASP/v0.08/L3_DAILY/,2,1,2894.0,1435937348.0,2
/neodc/esacci/aerosol/data/PARASOL-GRASP/v0.08/L3_MONTHLY/,3,2,211.0,115011119.0,4
/neodc/esacci/biomass/data/agb/maps/2017/v1.0/,1757,9,246913.0,7755407793093.0,2501
/neodc/esacci/biomass/data/agb/maps/v2.0/,10566,5,1567550.0,9643338211477.0,11371
/neodc/esacci/biomass/data/agb/maps/v3.0/,9629,5,1509637.0,14716060377036.0,10632
/neodc/esacci/biomass/data/agb/maps/v4.0/,1308,5,327884.0,15903280011572.0,1919
/neodc/esacci/cloud/data/L3C/aatsr_envisat/,8,3,28.0,5047995776.0,8
/neodc/esacci/cloud/data/L3C/avhrr_noaa-15/,9,3,237.0,40244496352.0,21
/neodc/esacci/cloud/data/L3C/avhrr_noaa-16/,8,4,451.0,17098769952.0,12
/neodc/esacci/cloud/data/L3C/avhrr_noaa-17/,13,4,3657.0,95924255072.0,54
/neodc/esacci/cloud/data/L3C/avhrr_noaa-18/,13,3,279.0,16271828096.0,19
/neodc/esacci/cloud/data/L3C/merisaatsr_envisat/,5,3,41.0,8546098656.0,6
/neodc/esacci/cloud/data/L3C/modis_aqua/,4,3,57.0,9407633508.0,7
/neodc/esacci/cloud/data/L3C/modis_terra/,10,4,243.0,31918755392.0,16
/neodc/esacci/cloud/data/L3S/avhrr_merged/,9,5,217.0,14162632342.0,14
/neodc/esacci/cloud/data/L3S/merged/,4,2,18.0,1391333736.0,4
/neodc/esacci/cloud/data/L3S/modis_merged/,7,4,20.0,1249260160.0,9
/neodc/esacci/cloud/data/L3U/aatsr_envisat/,8,4,197.0,163074489216.0,14
/neodc/esacci/cloud/data/L3U/avhrr_noaa-15/,12,4,135.0,26439464320.0,18
/neodc/esacci/cloud/data/L3U/avhrr_noaa-16/,5,4,82.0,11195706624.0,6
/neodc/esacci/cloud/data/L3U/avhrr_noaa-17/,7,4,28.0,14604761216.0,9
/neodc/esacci/cloud/data/L3U/avhrr_noaa-18/,8,4,1150.0,782608137291.0,33
/neodc/esacci/cloud/data/L3U/merisaatsr_envisat/,5,3,41.0,31727337216.0,6
/neodc/esacci/cloud/data/L3U/modis_aqua/,6,3,11.0,7063303424.0,6
/neodc/esacci/cloud/data/L3U/modis_terra/,6,5,128.0,109318559205.0,8
/neodc/esacci/cloud/data/obs4MIPs/DWD/ESACCI-CLOUD-ATSR2-AATSR-3-0/mon/,62,3,1739.0,8710835184.0,178
/neodc/esacci/cloud/data/obs4MIPs/DWD/ESACCI-CLOUD-AVHRR-AM-3-0/mon/,40,2,1670.0,14381206409.0,157
/neodc/esacci/cloud/data/obs4MIPs/DWD/ESACCI-CLOUD-AVHRR-PM-3-0/mon/,51,2,2037.0,33443034547.0,163
/neodc/esacci/cloud/data/phase-1/L3C/aatsr_envisat/,5,2,6.0,5776.0,6
/neodc/esacci/cloud/data/phase-1/L3C/avhrr_noaa-15/,2,2,3.0,3124.0,3
/neodc/esacci/cloud/data/phase-1/L3C/avhrr_noaa-16/,1,1,2.0,2084.0,2
/neodc/esacci/cloud/data/phase-1/L3C/avhrr_noaa-17/,2,2,3.0,3124.0,3
/neodc/esacci/cloud/data/phase-1/L3C/avhrr_noaa-18/,2,2,3.0,3124.0,3
/neodc/esacci/cloud/data/phase-1/L3C/merisaatsr_envisat/,3,2,4.0,4200.0,4
/neodc/esacci/cloud/data/phase-1/L3C/modis_aqua/,1,1,2.0,2078.0,2
/neodc/esacci/cloud/data/phase-1/L3C/modis_terra/,3,2,5.0,5194.0,4
/neodc/esacci/cloud/data/phase-1/L3S/avhrr_merged/,3,2,4.0,4252.0,4
/neodc/esacci/cloud/data/phase-1/L3S/merged/,1,1,2.0,2134.0,2
/neodc/esacci/cloud/data/phase-1/L3S/modis_merged/,1,1,2.0,2136.0,2
/neodc/esacci/cloud/data/phase-1/L3U/aatsr_envisat/,5,2,6.0,6206.0,6
/neodc/esacci/cloud/data/phase-1/L3U/avhrr_noaa-15/,1,1,2.0,2084.0,2
/neodc/esacci/cloud/data/phase-1/L3U/avhrr_noaa-16/,2,2,3.0,3124.0,3
/neodc/esacci/cloud/data/phase-1/L3U/avhrr_noaa-17/,1,1,2.0,2084.0,2
/neodc/esacci/cloud/data/phase-1/L3U/avhrr_noaa-18/,2,2,3.0,3128.0,3
/neodc/esacci/cloud/data/phase-1/L3U/merisaatsr_envisat/,1,1,2.0,2104.0,2
